"FileName","Date","Time","Gain","Exposure","Black","Filter","FStop","Lens","FocalLen","Project","Item","Station","X","Y","UniqueColors","RGBCalibration","Operator Name","Operator ID","Camera Serial No.","Repository","Record Locality","Event Type","Dates Covered","Free Comment","BlankPage","Retake","AutoJPEG","AutoGrayscale"
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00010.tif",#12/26/2007#,#12:03:06#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00011.tif",#12/26/2007#,#12:03:09#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00012.tif",#12/26/2007#,#12:03:13#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00013.tif",#12/26/2007#,#12:03:16#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00014.tif",#12/26/2007#,#12:03:19#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00015.tif",#12/26/2007#,#12:03:31#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00016.tif",#12/26/2007#,#12:03:35#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00017.tif",#12/26/2007#,#12:03:38#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00018.tif",#12/26/2007#,#12:03:42#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00019.tif",#12/26/2007#,#12:03:46#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00020.tif",#12/26/2007#,#12:03:49#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"253","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00021.tif",#12/26/2007#,#12:03:53#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00022.tif",#12/26/2007#,#12:03:56#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"253","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00022.tif",#12/26/2007#,#12:03:58#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","Yes","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00023.tif",#12/26/2007#,#12:04:02#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00024.tif",#12/26/2007#,#12:04:05#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00025.tif",#12/26/2007#,#12:04:09#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00026.tif",#12/26/2007#,#12:04:12#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"244","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00027.tif",#12/26/2007#,#12:04:16#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00028.tif",#12/26/2007#,#12:04:22#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00028.tif",#12/26/2007#,#12:04:29#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","Yes","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00029.tif",#12/26/2007#,#12:04:34#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00030.tif",#12/26/2007#,#12:04:37#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00031.tif",#12/26/2007#,#12:04:40#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00032.tif",#12/26/2007#,#12:04:44#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00033.tif",#12/26/2007#,#12:04:47#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00034.tif",#12/26/2007#,#12:04:50#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00035.tif",#12/26/2007#,#12:04:53#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00036.tif",#12/26/2007#,#12:04:56#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00037.tif",#12/26/2007#,#12:04:59#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00038.tif",#12/26/2007#,#12:05:03#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00039.tif",#12/26/2007#,#12:05:10#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00040.tif",#12/26/2007#,#12:05:14#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00041.tif",#12/26/2007#,#12:05:16#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00042.tif",#12/26/2007#,#12:05:19#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00043.tif",#12/26/2007#,#12:05:22#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00044.tif",#12/26/2007#,#12:05:26#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00045.tif",#12/26/2007#,#12:05:29#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"254","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00046.tif",#12/26/2007#,#12:05:32#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00047.tif",#12/26/2007#,#12:05:35#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00048.tif",#12/26/2007#,#12:05:38#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00049.tif",#12/26/2007#,#12:05:41#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"253","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00050.tif",#12/26/2007#,#12:05:44#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00051.tif",#12/26/2007#,#12:05:47#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"253","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00052.tif",#12/26/2007#,#12:05:50#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00053.tif",#12/26/2007#,#12:05:53#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"252","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00054.tif",#12/26/2007#,#12:05:55#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00055.tif",#12/26/2007#,#12:05:58#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00056.tif",#12/26/2007#,#12:06:02#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00057.tif",#12/26/2007#,#12:06:05#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"242","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00058.tif",#12/26/2007#,#12:06:44#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"249","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00058.tif",#12/26/2007#,#12:06:51#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"248","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","Yes","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00059.tif",#12/26/2007#,#12:06:59#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00060.tif",#12/26/2007#,#12:07:02#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00061.tif",#12/26/2007#,#12:07:06#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00062.tif",#12/26/2007#,#12:07:09#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"249","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00063.tif",#12/26/2007#,#12:07:12#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00064.tif",#12/26/2007#,#12:07:15#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00065.tif",#12/26/2007#,#12:07:18#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00066.tif",#12/26/2007#,#12:07:21#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"253","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00066.tif",#12/26/2007#,#12:07:23#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"249","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","Yes","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00067.tif",#12/26/2007#,#12:07:28#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"251","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00068.tif",#12/26/2007#,#12:07:31#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00069.tif",#12/26/2007#,#12:07:34#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"250","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00070.tif",#12/26/2007#,#12:07:38#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"249","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
"PORT7300D_PT-ADPTG-PPSR02-03-01O-2_m_00071.tif",#12/26/2007#,#12:07:41#,"2.00","60","0","","","","0","PORT7300D","PT-ADPTG-PPSR02-03-01O-2","Station",,,"245","2.00;1.00;2.00","Alma Mollemans","8934","1551","Arquivo Distrital de Portalegre","Paroquia de Galveias","Obitos","1667-1792","","No","No","", ""
